id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
4602,ZEB340F5D6,39,"Direzione Servizi Digitali-Innovazione-Cultura","Affidamento triennale upgrade Antivirus",23,"AFFIDAMENTO DIRETTO",34548.00,2021-12-09,contratti/d.d._antivirus_1639046053.pdf,2022-01-01,2024-12-31,34548.00
4610,89224839E4,21,"Direzione Polizia locale - Mobilità","Gara europea a procedura aperta telematica per l''''''''''''''''''''''''''''''''affidamento del servizio di notificazione atti giudiziari e comunicazioni connesse legge 890/1982 di violazioni del codice della strada su tutto il territorio nazionale",1,"PROCEDURA APERTA",1809672.13,2021-12-14,contratti/determina_a_contrarre_1639482914.pdf,2022-01-01,2025-12-31,938428.98
4650,Z883448576,39,"Direzione Servizi Digitali-Innovazione-Cultura","POR FESR 2014-2020 Agenda Urbana az. 6.4.1. - Valorizzazione del patrimonio culturale - Dotazione tecnologica e miglioramento dei servizi - Implementazione e sviluppo della App TAM",23,"AFFIDAMENTO DIRETTO",34500.00,2021-12-22,contratti/detimp_tam2_1640163933.pdf,2022-01-01,2022-12-31,34500.00
4709,ZBB34732D4,38," Direzione Welfare","realizzazione del sito web della Zona Sociale n. 10",23,"AFFIDAMENTO DIRETTO",13144.82,2021-12-31,contratti/dd_affidamento_diretto_capitolato_sito_zona_sociale_1641199518.pdf,2022-01-01,2026-12-31,5839.39
4666,Z7E34481C9,30,"Direzione Affari Istituzionali e Generali","Determina a contrarre mediante ordine diretto di acquisto (ODA) su piattaforma MEPA art. 36, comma 2, lett. a) D. Lgs. 50/2016 per affidamento diretto fornitura di n. 3 monitor ufficio Segreteria – Statistica importo € 503,25 IVA inclusa. CIG Z7E34481C9",23,"AFFIDAMENTO DIRETTO",412.50,2021-12-22,contratti/dd_3542_2021_1640171373.pdf,2021-12-31,2021-12-31,412.50
4018,Z7C2FE2318,21,"Direzione Polizia locale - Mobilità","Acquisto materiale elettrico per lavori in economia",23,"AFFIDAMENTO DIRETTO",434.00,2021-01-16,contratti/det_acquisto_materiale_elettrico_1610796794.pdf,2021-12-30,2021-12-30,434.00
4697,Z7E33A83BE,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di riparazione e sostituzione apparecchiature danneggiate - posa in opera di spira magnetica per automazione di apertura /chiusura della sbarra Cimitero di Terni. ",23,"AFFIDAMENTO DIRETTO",1400.00,2021-12-30,,2021-12-30,,0.00
4698,Z3F3473E82,30,"Direzione Affari Istituzionali e Generali","Acquisto scanner",23,"AFFIDAMENTO DIRETTO",396.00,2021-12-30,contratti/determina_3708-2021_1640876604.pdf,2021-12-30,2021-12-31,0.00
4699,Z8633CF86B,30,"Direzione Affari Istituzionali e Generali","Acquisto tende",23,"AFFIDAMENTO DIRETTO",390.00,2021-12-30,contratti/detrmina_n._3177_-_2021_1640876812.pdf,2021-12-30,2022-02-22,390.00
4700,ZE93455403,30,"Direzione Affari Istituzionali e Generali","Commissioni bancarie utilizzo POS Servizi Demografici",23,"AFFIDAMENTO DIRETTO",3000.00,2021-12-30,contratti/detrmina_3690-2021_1640876990.pdf,2021-12-30,2021-12-30,0.00
4705," 90435551AD",30,"Direzione Affari Istituzionali e Generali","Acquisizione della nuova dotazione tecnica e di servizi per la gestione integrale della Sala Consiliare per i consigli comunali e le conferenze stampa e per la comunicazione istituzionale dei lavori del consiglio in diretta streaming e sul sito dedicato",23,"AFFIDAMENTO DIRETTO",60750.00,2021-12-30,contratti/determina_n._3891_-_2021_1640877742.pdf,2021-12-30,2021-12-30,0.00
4839,Z843479C9A,3,"Direzione Attività Finanziarie","acquisizione di beni specifici per il funzionamento del servizio di Polizia Locale. Assunzione impegno di spesa di € 29.960,00 RDO MEPA",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",36551.20,2021-12-31,contratti/determinazione_brumar_polizia_locale_1643193075.pdf,2021-12-30,2022-02-28,0.00
4749,Z22347AF4A,30,"Direzione Affari Istituzionali e Generali","Servizio di progettazione grafica e stampa",23,"AFFIDAMENTO DIRETTO",8804.74,2021-12-30,contratti/affidamento_servizio_di_progettazione_grafica_e_stampa_1642499698.pdf,2021-12-29,2021-12-31,8804.74
4878,Z5634250F6,3,"Direzione Attività Finanziarie","Fornitura di servizi in abbonamento e licenze  per la Direzione Attività Finanziarie. Operatori economici vari.  ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1606.45,2021-12-03,contratti/determina_licenze_e_abb.ti_1643717564.pdf,2021-12-29,2022-01-28,1606.45
4750,"Z25348395D ",30,"Direzione Affari Istituzionali e Generali"," Realizzazione di 1 evento, di 3 giornate tematiche e materiale di comunicazione -Digipass",23,"AFFIDAMENTO DIRETTO",16982.40,2021-12-30,contratti/affidamento_del_servizio_per_la_realizzazione_di_1_evento_e_tre_giornate_tematiche_1642500212.pdf,2021-12-28,2022-06-30,16982.40
4690,ZD634716CF,21,"Direzione Polizia locale - Mobilità","Installazione terminali controllo accessi sala rapporti",23,"AFFIDAMENTO DIRETTO",2375.00,2021-12-27,contratti/det_per_controllo_accessi_1640621707.pdf,2021-12-27,,2897.50
4733,Z00349BF6C,3,"Direzione Attività Finanziarie","Determinazione dirigenziale per la sanificazione del piano terreno di Palazzo Pierfelici. Procedura negoziata sotto soglia ai sensi dellart. 36, comma 2 lett. a) del d.lgs. 50/2016. Affidamento all''operatore economico Ditta BSF s.r.l.",23,"AFFIDAMENTO DIRETTO",268.40,2021-12-27,contratti/determinazione_sanificazione_palazzo_pierfelici_1642074774.pdf,2021-12-27,2022-01-07,268.40
4688,ZCB345AB08,21,"Direzione Polizia locale - Mobilità","Fornitura etilometro e accessori",23,"AFFIDAMENTO DIRETTO",4790.00,2021-12-27,contratti/det_etilometro_1640620933.pdf,2021-12-23,2021-12-31,5843.80
4689,Z7F346C779,21,"Direzione Polizia locale - Mobilità","Acquisto telelaser e accessori",23,"AFFIDAMENTO DIRETTO",22338.00,2021-12-27,contratti/det_acquisto_telelaser_1640621295.pdf,2021-12-23,2022-02-01,27252.36
4687,ZC734650A2,21,"Direzione Polizia locale - Mobilità","Fornitura terminali termo scanner e lettori gree pass",23,"AFFIDAMENTO DIRETTO",5940.00,2021-12-27,contratti/det_acquisto_termo_scanner_e_lettore_gree_pass_1640620500.pdf,2021-12-22,2021-12-31,7246.80
4660,Z87344F8E3,39,"Direzione Servizi Digitali-Innovazione-Cultura","La Valle Incantata - attività di promozione - produzione shopper",23,"AFFIDAMENTO DIRETTO",3600.00,2021-12-22,contratti/detimplvi_shopper_1640166138.pdf,2021-12-21,2021-12-31,3600.00
4824,ZBB34054D9,3,"Direzione Attività Finanziarie"," fornitura di un pacchetto copie e manutenzione  fotocopiatrice Direzione LL.PP.- Cimitero, ai sensi dell’art. 36, comma 2, lett. a) del D.lgs. 18 aprile 2016 n° 50. Assunzione impegno di spesa. ",23,"AFFIDAMENTO DIRETTO",366.00,2021-12-21,contratti/determinazione_pacchetto_copie_1643039771.pdf,2021-12-21,2022-01-21,366.00
4692,Z1F34288BB,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto di n. 6 pc portatili - POR FESR 2014/2020 Asse VII - Assistenza Tecnica  Programma Agenda Urbana POR FESR 2014/2020. CUP: F49J16001910009 ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",6812.48,2021-12-29,contratti/dd_aggiudicazione_3764_1640771269.pdf,2021-12-20,2022-01-24,6812.43
4704,Z933472AFD,30,"Direzione Affari Istituzionali e Generali","Affidamento servizio implementazione indagine customer tramite sito web ",23,"AFFIDAMENTO DIRETTO",1464.00,2021-12-30,contratti/detrmina_3696_-_2021_1640877436.pdf,2021-12-20,2021-12-31,1464.00
4907,ZCC3474DF6,40,"Direzione Istruzione","Realizzazione e montaggio di cartelli stradali",23,"AFFIDAMENTO DIRETTO",1639.34,2021-12-16,,2021-12-20,2022-03-15,1639.34
4822,ZAD33338DA,3,"Direzione Attività Finanziarie","fornitura consumabili di stampa. Procedura negoziata telematica sotto soglia, ai sensi dell’art. 36 del d.lgs. 50/2016 RDO MEPA . Aggiudicazione. ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1975.66,2021-12-20,contratti/determina_toner_ottobre_2021_1643029169.pdf,2021-12-17,2021-12-31,1975.66
4753,ZED346F7C0,30,"Direzione Affari Istituzionali e Generali"," Progettazione grafica e stampa del materiale di comunicazione per i cittadini",23,"AFFIDAMENTO DIRETTO",1488.40,2021-12-30,contratti/affidamento_di_un_servizio_di_progettazione_grafica_e_stampa_per_materiale_di_comunicazione_per_i_cittadini_1642502581.pdf,2021-12-16,2021-12-26,0.00
4909,Z383430716,40,"Direzione Istruzione","Revisione del Manuale di Autocontrollo HACCP e l’esecuzione delle analisi microbiologiche",23,"AFFIDAMENTO DIRETTO",500.00,2021-12-03,,2021-12-15,2022-03-31,500.00
4654,Z3F3419174,39,"Direzione Servizi Digitali-Innovazione-Cultura","CAOS - rimborso lavori riparazione perdita idrica",23,"AFFIDAMENTO DIRETTO",5958.00,2021-12-22,contratti/detimp_rimborsolavori_perditaidrica_caos_1640164923.pdf,2021-12-14,2021-12-31,5958.00
4663,Z243419300,39,"Direzione Servizi Digitali-Innovazione-Cultura","La Valle Incantata 2021 - stampa catalogo mostra fotografica",23,"AFFIDAMENTO DIRETTO",4390.00,2021-12-22,contratti/detacontrarre_lvi_stampacatalogo_1640166673.pdf,2021-12-14,2021-12-31,4390.00
4657,ZF6341124B,39,"Direzione Servizi Digitali-Innovazione-Cultura","Realizzazione cornici per fotografie La Valle Incantata 2021",23,"AFFIDAMENTO DIRETTO",1756.80,2021-12-22,contratti/detimplvi_mostrafotografica_1640165539.pdf,2021-12-13,2021-12-31,1756.80
4634,Z2C34207DF,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SANTA LUCIA 2021 - AFFIDAMENTO DIRETTO SERVIZIO GESTIONE DELLA SICUREZZA E CONTROLLO GREEN PASS",23,"AFFIDAMENTO DIRETTO",4099.00,2021-12-17,contratti/dd_3456_2021_a_contrarre_serv_emergenza_green_pass_1639752490.pdf,2021-12-12,2021-12-12,0.00
4635,ZEB3420763,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SANTA LUCIA 2021 - SERVIZIO PRESENZA AMBULANZE",23,"AFFIDAMENTO DIRETTO",420.00,2021-12-17,contratti/dd_3457_2021_affidamento_diretto_servizio_sanitario_1639752602.pdf,2021-12-12,2021-12-12,0.00
4637,Z1D34207CO,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SANTA LUCIA 2021 - AFFIDAMENTO DIRETTO SERVIZIO PREVENZIONE INCENDI VIGILI DEL FUOCO",23,"AFFIDAMENTO DIRETTO",1116.00,2021-12-17,contratti/dd_3458_2021_affidamento_diretto_servizi_antincendio_1639753162.pdf,2021-12-12,2021-12-12,0.00
4633,ZAC342080E,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SANTA LUCIA 2021 - AFFIDAMENTO DIRETTO SERVIZIO MOVIMENTAZIONE BARRIERE ANTINTRUSIONE",23,"AFFIDAMENTO DIRETTO",2800.00,2021-12-17,contratti/dd_3454_2021_affidam_barriere_1639752237.pdf,2021-12-11,2021-12-12,0.00
4636,Z3034207F8,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SANTA LUCIA - AFFIDAMENTO DIRETTO SERVIZIO FORNITURA SERVIZI IGIENICI",23,"AFFIDAMENTO DIRETTO",590.00,2021-12-17,contratti/dd_3459_2021_affidam_serv_igienici_td_mepa_1639752851.pdf,2021-12-11,2021-12-13,0.00
4607,Z6E3455723,39,"Direzione Servizi Digitali-Innovazione-Cultura","bct. Assicurazione 4 tirocinanti Arpal",23,"AFFIDAMENTO DIRETTO",300.00,2021-12-14,,2021-12-10,2021-12-14,300.00
4669,ZCE33DA5C2,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto di materiali vari di consumo per manutenzione di apparati informatici",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",2673.02,2021-12-24,contratti/det_aggiudicazione_zce33da5c2_1648562167.pdf,2021-12-10,2022-03-09,2673.02
4670,ZC133DBCBA,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto di apparati tecnologici ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",4295.62,2021-12-24,contratti/dd_aggiudicazione_1640345193.pdf,2021-12-10,2022-02-09,4295.62
4643,0000000000,40,"Direzione Istruzione","FORNITURA DEI LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (54)",23,"AFFIDAMENTO DIRETTO",23.19,2021-12-21,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1640085722.pdf,2021-12-09,2021-12-09,23.19
4644,0000000000,40,"Direzione Istruzione","FORNITURA DEI LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2021-2022 (55)",23,"AFFIDAMENTO DIRETTO",50.70,2021-12-21,contratti/2021-108009_dd_1749_impegno_cedole_librarie_1640086114.pdf,2021-12-09,2021-12-09,50.70
4686,Z403441002,21,"Direzione Polizia locale - Mobilità","Integrazione del sistema informatico della Centrale Operativa",23,"AFFIDAMENTO DIRETTO",10100.00,2021-12-27,contratti/det_centrale_operativa_1640620697.pdf,2021-12-09,2021-12-31,12322.00
4599,ZBE34310BB,3,"Direzione Attività Finanziarie","Smaltimento di rifiuti speciali pericolosi da combustione di materiale darchivio presso immobile denominato ex DICAT ",23,"AFFIDAMENTO DIRETTO",36112.00,2021-12-07,contratti/determinazione_del_dirigente_n._3471_del_01.12.2021_segnatura-6_1638877723.pdf,2021-12-08,2021-12-10,0.00
4600,ZBE34310BB,3,"Direzione Attività Finanziarie","Smaltimento di rifiuti speciali pericolosi da combustione di materiale darchivio presso immobile denominato ex DICAT ",23,"AFFIDAMENTO DIRETTO",36112.00,2021-12-07,,2021-12-08,2021-12-10,0.00
4701,Z6F33ADBDD,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di bonifica ed ampliamento rete cablata uffici situati c/o il Cimitero Urbano.",23,"AFFIDAMENTO DIRETTO",1550.00,2021-12-30,contratti/dd_n_3099_2021_impegno_sistemazione_ufficio_cimiteri_prot_183196_del_6.12.2021_1640877121.pdf,2021-12-07,2021-12-23,1550.00
4706,Z1633F1BBA,35,"Direzione Lavori Pubblici - Manutenzioni","Servizi di elaborazione flusso, accorpamento posizioni, stampa e postalizazione delle bollette dell''illuminazione votiva per l''anno 2021 (2° tranche dell''anno)",23,"AFFIDAMENTO DIRETTO",3862.80,2021-12-30,,2021-12-07,2021-12-31,0.00
4656,Z6334111E4,39,"Direzione Servizi Digitali-Innovazione-Cultura","Stampa fotografie La Valle Incantata 2021",23,"AFFIDAMENTO DIRETTO",704.00,2021-12-22,contratti/detimplvi_mostrafotografica_1640165422.pdf,2021-12-06,2021-12-11,704.00
4658,ZA034112A5,39,"Direzione Servizi Digitali-Innovazione-Cultura","Traduzioni testo critico ed apparati informativa mostra La Valle Incantata 2021",23,"AFFIDAMENTO DIRETTO",420.00,2021-12-22,contratti/detimplvi_mostrafotografica_1640165693.pdf,2021-12-06,2021-12-20,420.00
4659,Z2934112ED,39,"Direzione Servizi Digitali-Innovazione-Cultura","Testo critico per mostra fotografica La Valle Incantata 2021",23,"AFFIDAMENTO DIRETTO",500.00,2021-12-22,contratti/detimplvi_mostrafotografica_1640165810.pdf,2021-12-06,2021-12-11,0.00
4667,0000000000,39,"Direzione Servizi Digitali-Innovazione-Cultura","POR FESR  2014-­2020. Asse VI Agenda Urbana. Azione 6.1.1 intervento 2. Smart Governance – Servizi territoriali 2.0 a cittadini ed imprese. Evoluzione servizi digitali piattaforma “SUAPE 3.0 VBG”",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",10522.50,2021-12-22,contratti/dd_suape_1640172575.pdf,2021-12-06,2022-02-01,10522.50
4580,Z19342842C,40,"Direzione Istruzione","FORNITURA DISPOSITIVI DI PROTEZIONE PER IL PERSONALE DEI SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",23809.52,2021-11-30,,2021-12-01,2022-01-26,23228.65
4601,Z67340F689,39,"Direzione Servizi Digitali-Innovazione-Cultura","Affidamento Servizio di Upgrade a Windows 10 di n. 200 PC",23,"AFFIDAMENTO DIRETTO",10000.00,2021-12-09,contratti/d.d_3371_upgrade_windows_10_1639045475.pdf,2021-12-01,2022-12-31,10000.00
4612,Z1C342AF24,38," Direzione Welfare","Affidamento diretto tramite Me.P.A. del servizio di accoglienza invernale notturna a favore delle persone senza fissa dimora",23,"AFFIDAMENTO DIRETTO",24000.00,2021-12-14,contratti/allegatoprincipalefirmato-d.d._affidamento_diretto_1639486430.pdf,2021-12-01,2022-03-31,24000.00
4628,Z43342AAF2,30,"Direzione Affari Istituzionali e Generali","Servizio di stampa locandine per eventi natalizi 2021",23,"AFFIDAMENTO DIRETTO",85.00,2021-12-17,contratti/dis_3443-morphema_tip.-locandine_stella_1639743547.pdf,2021-12-01,2021-12-01,103.70
4767,Z5433B474D,31,"Direzione Ambiente","Fornitura di segnaletica stradale verticale per la delimitazione della Zona di Salvaguardia. ",23,"AFFIDAMENTO DIRETTO",5240.88,2021-12-30,contratti/d.d._3139_2021_1642587922.pdf,2021-12-01,2021-12-01,5240.88
4906,9044964C68,40,"Direzione Istruzione","SERVIZIO DI TRASPORTO SCOLASTICO - ESTENSIONE AI SENSI DELL''ART. 106 COMMA 12 D. LGS 50/2016",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",673109.09,2021-12-01,,2021-12-01,,18625.00
4908,90270762C6,40,"Direzione Istruzione","SERVIZI SUSSIDIARI E INTEGRATIVI - ESTENSIONE APPALTO AI SENSI DELL''''''''ART. 106 COMMA 12 DEL D. LGS 50/2016",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",101492.87,2021-12-15,,2021-12-01,,10355.00
4581,ZD5337433E,21,"Direzione Polizia locale - Mobilità","Determina a contrattare per la manutenzione e l'''''''''''''''''''''''''''''''' assistenza del software car crash maggioli mediante procedura negoziata diretta",23,"AFFIDAMENTO DIRETTO",3162.00,2021-11-30,contratti/det_contratto_di_assistenza_car_crash_1638275094.pdf,2021-11-30,2023-12-31,3857.64
4582,Z6B33975E5,21,"Direzione Polizia locale - Mobilità","Determina a contrattare per intervento di manutenzione e ripristino Video Wall della Centrale operativa",23,"AFFIDAMENTO DIRETTO",1135.00,2021-11-30,contratti/det_ripristino_videowall_1638276161.pdf,2021-11-30,2021-12-31,1384.70
4588,Z2B33C85B0,21,"Direzione Polizia locale - Mobilità","Servizio di spedizione massiva lettere di sollecito pagamento sanzioni per violazioni al Codice della Strada e leggi speciali relative agli anni 2018-2019-2020 mediante procedura negoziata diretta di cui all’art. 36, c. 2, lett. a), D.Lgs. n. 50/2016",23,"AFFIDAMENTO DIRETTO",9941.99,2021-12-02,contratti/det_spedizione_lettere_1638442823.pdf,2021-11-30,2021-12-31,9568.02
4665,Z103417CF1,30,"Direzione Affari Istituzionali e Generali","Affidamento servizio streaming Mep Radio",23,"AFFIDAMENTO DIRETTO",800.00,2021-12-22,contratti/dd_3380_2021_1640168735.pdf,2021-11-30,2021-12-30,800.00
4844,Z83337FFF1,3,"Direzione Attività Finanziarie","Fornitura di beni specifici, materiali di consumo  e servizi in abbonamento per la Direzione Attività Finanziarie. Operatori economici vari.  ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",364.78,2021-12-01,contratti/determinadirezioneattivfin_1643196050.pdf,2021-11-30,2021-12-30,364.78
4579,ZC033DDBD5,22,"Direzione Lavori pubblici","Movimento terra e mezzo di contrasto per prove geotecniche in sito per la Bretella stradale AST-S. Carlo",23,"AFFIDAMENTO DIRETTO",1517.54,2021-11-30,contratti/dd_3207-2021_determ_contrarre_e_affid_movim_terra_1638261844.pdf,2021-11-29,2021-11-30,1517.54
4594,Z403362BD9,39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto di n.10 pc portatili",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",19764.00,2021-12-06,contratti/d.d_aggiudicaz_10_portatili_1638794494.pdf,2021-11-29,2022-01-31,19764.00
4845,"Z6533800AE ",3,"Direzione Attività Finanziarie","Fornitura di beni specifici, materiali di consumo  e servizi in abbonamento per la Direzione Attività Finanziarie. Operatori economici vari.  ",23,"AFFIDAMENTO DIRETTO",195.00,2021-12-01,,2021-11-29,2021-12-09,195.00
4846,"Z6533800AE ",3,"Direzione Attività Finanziarie","Fornitura di beni specifici, materiali di consumo  e servizi in abbonamento per la Direzione Attività Finanziarie. Operatori economici vari.  ",23,"AFFIDAMENTO DIRETTO",195.00,2021-12-01,contratti/determinadirezioneattivfin_1643196478.pdf,2021-11-29,2021-12-09,195.00
4578,ZA233215A1,39,"Direzione Servizi Digitali-Innovazione-Cultura","Affidamento Servizio di assistenza e manutenzione per 24 mesi del sistema UPS",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",6710.00,2021-11-26,contratti/aggiudicaz_ups_1637919872.pdf,2021-11-26,,6710.00
4575,ZC53376DFE,35,"Direzione Lavori Pubblici - Manutenzioni","Determina a contrarre per l’affidamento diretto ai sensi dell’articolo 1, comma 2 lettera a) del decreto legge n.  76/2020 (l.  120/2020), del servizio verifica e progettazione acustica dell’auditorium.",23,"AFFIDAMENTO DIRETTO",2283.84,2021-11-24,contratti/dd_affidamento_ponteggia_-_segnatura_1637759282.pdf,2021-11-24,2021-12-24,2283.84
4593,"Z293412689 ",39,"Direzione Servizi Digitali-Innovazione-Cultura","Acquisto di dotazioni tecnologiche (PC) ",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",23633.84,2021-11-30,contratti/det2_pc_1638525044.pdf,2021-11-24,2026-11-24,23175.12
